METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,SVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
EXEM,11/21/97,,,,,0,433.0705882,147.003414,120.9,585.7,51,86.50980392,32.34229587,21.2,120.4,51,0
EXEM,11/22/97,,,,,0,328.1604167,175.5776526,67.8,594.6,96,65.85833333,38.6717105,12.6,121.8,96,0
EXEM,11/23/97,,,,,0,339.5177083,185.3109733,21.1,732,96,67.303125,40.93534685,3.8,150.1,96,0
EXEM,11/24/97,,,,,0,192.6895833,125.4544358,55.8,587.3,96,37.15520833,26.02143194,10.3,120.1,96,0
EXEM,11/25/97,,,,,0,276.7197917,186.8048464,45.2,620.4,96,53.659375,38.1039094,8.6,125.2,96,0
EXEM,11/26/97,,,,,0,316.8591549,190.8365079,32.4,583.2,71,61.99295775,39.34147693,5.8,116.6,71,0
EXEM,11/27/97,,,,,0,140.3364583,92.48117091,26.4,342.4,96,26.22291667,17.20151449,4.9,64.2,96,0
EXEM,11/28/97,,,,,0,104.3208333,63.6455744,30.4,284.4,96,19.446875,11.9021533,5.6,53.1,96,0
EXEM,11/29/97,,,,,0,140.2104167,82.77645035,30.7,325.9,96,36.45208333,21.8413224,5.8,93.2,96,0
EXEM,11/30/97,,,,,0,248.525,175.6801879,49.4,775,96,49.37291667,35.21324057,10.5,154.7,96,0
EXEM,12/1/97,,,,,0,335.1822917,200.1807788,66.5,642.1,96,65.753125,41.9270468,11.6,128.8,96,0
EXEM,12/2/97,,,,,0,361.35625,189.7615478,103.1,696,96,70.23125,40.0191515,18.7,137.6,96,0
EXEM,12/3/97,,,,,0,249.6177083,122.0353555,57.2,616.7,96,46.42291667,23.3636176,10.7,115.2,96,0
EXEM,12/4/97,,,,,0,212.2239583,147.190548,51.6,632.7,96,41.08645833,29.89860979,9.7,125.6,96,0
EXEM,12/5/97,,,,,0,386.7927083,169.3968093,119.4,650.1,96,73.315625,37.30771425,16.1,128.3,96,0
EXEM,12/6/97,,,,,0,261.2614583,190.8181297,24.3,735,96,49.27708333,39.63910212,4.4,144.1,96,0
EXEM,12/7/97,,,,,0,107.4114583,78.59602758,13.5,346.9,96,22.78333333,15.44815211,2.4,66.5,96,0
EXEM,12/8/97,,,,,0,188.8645833,112.4621302,30.6,436.4,96,57.81979167,38.01231828,7.3,143,96,0
EXEM,12/9/97,,,,,0,365.040625,194.8429741,92.5,664.9,96,64.884375,38.26338178,16.2,121.2,96,0
EXEM,12/10/97,,,,,0,307.50625,217.3996547,52.9,772,96,55.52083333,40.7802117,9.4,143,96,0
EXEM,12/11/97,,,,,0,202.1875,130.8724001,24.8,480.6,96,41.84270833,32.72976352,4.4,141.2,96,0
EXEM,12/12/97,,,,,0,278.625,143.9137871,70.5,653,96,48.26875,27.5774672,12.5,117.9,96,0
EXEM,12/13/97,,,,,0,183.6895833,98.5284586,55.6,441.5,96,33.18854167,18.04967922,9.9,75.4,96,0
EXEM,12/14/97,,,,,0,156.065625,90.17116335,32.5,537,96,29.271875,16.37348115,5.4,68,96,0
EXEM,12/15/97,,,,,0,273.6583333,188.5724357,38.6,834,96,51.91875,27.81162314,14.1,143.2,96,0
EXEM,12/16/97,,,,,0,359.2927083,193.8113713,45,711,96,62.34583333,35.62621718,12.3,124.4,96,0
EXEM,12/17/97,,,,,0,307.6208333,181.2151788,36.5,669.8,96,74.18854167,34.24092925,20.3,162.8,96,0
EXEM,12/18/97,,,,,0,373.6666667,190.5347686,81.6,672.3,96,62.84583333,35.50535294,13.7,115.6,96,0
EXEM,12/19/97,,,,,0,290.3053191,234.2726637,43.4,897,94,52.07083333,43.08910698,7.3,168.8,96,2
EXEM,12/20/97,,,,,0,376.1625,202.2871108,98,742,96,64.59166667,37.34537713,16.8,128.5,96,0
EXEM,12/21/97,,,,,0,359.3197917,180.7625885,45.6,774,96,62.18854167,32.49698243,7.9,133.3,96,0
EXEM,12/22/97,,,,,0,417.8364583,179.9356488,104.5,673.5,96,71.94479167,34.66780964,16.9,118.9,96,0
EXEM,12/23/97,,,,,0,383.7729167,194.5445734,99.9,737,96,66.89583333,36.45623452,15.4,131.9,96,0
EXEM,12/24/97,,,,,0,367.478125,208.4469435,64.6,720,96,64.32083333,37.97344201,11,127,96,0
EXEM,12/25/97,,,,,0,171.9875,89.9564576,25.7,426.3,96,28.93854167,15.33482703,4.3,73.1,96,0
EXEM,12/26/97,,,,,0,368.925,220.8726111,21.9,725,96,65.49791667,39.92460521,3.8,129,96,0
EXEM,12/27/97,,,,,0,380.8697917,177.2906986,98,710,96,67.38333333,34.70772299,18.3,126.2,96,0
EXEM,12/28/97,,,,,0,245.809375,146.5310954,66.6,606.2,96,46.03020833,27.72975267,12.4,114.3,96,0
