﻿METLOCID,DATE_TIME,AVG_WSPD,STDDEV_WSPD,MIN_WSPD,MAX_WSPD,N_WSPD,N_COMMENTS
FRSM,12/1/10,2.989842209,1.657006833,0.5,7.6,1014,1
FRSM,1/1/11,3.217943548,2.365642153,0.2,10.9,2976,0
FRSM,2/1/11,3.003125,2.612643797,0,12.7,2688,1
FRSM,3/1/11,2.485920699,2.095823785,0,16.4,2976,9
FRSM,4/1/11,4.522361111,3.54429618,0,17.8,2880,12
FRSM,5/1/11,3.989079301,3.40088842,0,20.5,2976,2
FRSM,6/1/11,5.037569444,4.042541878,0,17.9,2880,2
FRSM,7/1/11,5.499563172,4.378435676,0,22.5,2976,3
FRSM,8/1/11,5.742271505,4.408122459,0,22,2976,3
FRSM,9/1/11,4.053784722,2.695501942,0.2,17.8,2880,0
FRSM,10/1/11,5.252822581,3.73304554,0,17.5,2976,4
FRSM,11/1/11,5.446701389,3.338337554,0.3,15.2,2880,0
FRSM,12/1/11,3.554095827,2.088182284,0,9.5,1294,2
FRSM,1/1/12,1.892165899,2.810559667,0,8.7,434,271
FRSM,2/1/12,0.482435345,1.836161211,0,14.7,2784,2474
FRSM,3/1/12,0.000638441,0.01476752,0,0.5,2976,2969
FRSM,4/1/12,0.4728125,2.656234595,0,21.7,2880,2723
FRSM,5/1/12,0.489415323,2.122270592,0,21.8,2976,2495
FRSM,6/1/12,0.847569444,3.266513235,0,22.7,2880,2593
FRSM,7/1/12,0.106653226,0.520009136,0,9.8,2976,2650
FRSM,8/1/12,0.193077957,1.030910083,0,15.9,2976,2742
FRSM,9/1/12,0.003576389,0.054760089,0,1.8,2880,2853
FRSM,10/1/12,0.000907258,0.030610321,0,1.6,2976,2969
FRSM,11/1/12,0.363090278,1.350147805,0,8.6,2880,2614
FRSM,12/1/12,2.727385753,2.360414296,0,13.6,2976,4
FRSM,1/1/13,3.458299731,2.41057021,0.1,13.5,2976,0
FRSM,2/1/13,2.965327381,2.727286243,0,14,2688,4
FRSM,3/1/13,3.971875,3.520224207,0,25.3,2976,1
FRSM,4/1/13,2.966875,2.456578092,0,21.1,2880,12
FRSM,5/1/13,3.932627688,3.356357662,0,19.8,2976,1
FRSM,6/1/13,4.625972222,3.554838944,0,16.1,2880,3
FRSM,7/1/13,4.459509409,4.002698707,0,22.7,2976,4
FRSM,8/1/13,5.218850806,4.068025453,0,22.4,2976,4
FRSM,9/1/13,4.927534722,3.749009201,0.2,22.7,2880,0
FRSM,10/1/13,3.951646505,3.788306286,0,19.2,2976,1
FRSM,11/1/13,5.725416667,4.219310028,0.2,17.9,2880,914
FRSM,12/1/13,4.519166106,2.797979157,0.1,14,2974,2974
FRSM,1/1/14,4.352795156,3.461994961,0.07,15.5,2973,2973
FRSM,2/1/14,4.180391207,3.654331649,0.1,18.08,2684,2684
FRSM,3/1/14,2.864662185,2.13906448,0.08,13.16,2975,2975
FRSM,4/1/14,5.352204861,3.750696353,0.23,19.33,2880,2880
FRSM,5/1/14,6.924460141,5.229081811,0.06,22.96,2973,2973
FRSM,6/1/14,5.6819569,4.587005421,0.07,22.58,2877,2877
FRSM,7/1/14,4.700407407,4.557980155,0.06,24.51,2970,2970
