﻿DATASET_CODE,LIMNO_RUN,LOCATION_NAME,LOCATION_CODE,STARTING_DATE,ENDING_DATE,LAT,LON,COMMENTS
LIMNO_RUN_CODING,FRX9192L1,Lake Fryxell,FRX,11/21/91,11/21/91,,,
LIMNO_RUN_CODING,FRX9192L2,Lake Fryxell,FRX,12/25/91,12/25/91,,,
LIMNO_RUN_CODING,FRX9192L3,Lake Fryxell,FRX,1/10/92,1/10/92,,,
LIMNO_RUN_CODING,FRX9192L4,Lake Fryxell,FRX,1/22/92,1/22/92,,,
LIMNO_RUN_CODING,EB9394L1,East Lake Bonney,BONE30,10/27/93,10/31/93,,,
LIMNO_RUN_CODING,WB9394L1,West Lake Bonney,BONW20,10/28/93,10/29/93,,,
LIMNO_RUN_CODING,HOA9394L1,Lake Hoare,HORLT1,11/5/93,11/6/93,,,
LIMNO_RUN_CODING,EB9394L2,East Lake Bonney,BONE30,11/10/93,11/10/93,,,
LIMNO_RUN_CODING,WB9394L2,West Lake Bonney,BONW20,11/12/93,11/13/93,,,
LIMNO_RUN_CODING,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,11/17/93,,,
LIMNO_RUN_CODING,EB9394L3,East Lake Bonney,BONE30,11/24/93,11/25/93,,,
LIMNO_RUN_CODING,WB9394L3,West Lake Bonney,BONW20,11/26/93,11/27/93,,,
LIMNO_RUN_CODING,HOA9394L2,Lake Hoare,HORLT1,12/1/93,12/3/93,,,
LIMNO_RUN_CODING,JOY9394,Lake Joyce,JOYLT1,12/6/93,12/6/93,,,
LIMNO_RUN_CODING,EB9394L4,East Lake Bonney,BONE30,12/7/93,12/9/93,,,
LIMNO_RUN_CODING,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,12/7/93,,,
LIMNO_RUN_CODING,WB9394L4,West Lake Bonney,BONW20,12/9/93,12/9/93,,,
LIMNO_RUN_CODING,MIE9394,Lake Miers,MIELT1,12/10/93,12/10/93,,,
LIMNO_RUN_CODING,VAN9394,Lake Vanda,VANLT1,12/13/93,12/13/93,,,
LIMNO_RUN_CODING,EB9394L5,East Lake Bonney,BONE30,12/21/93,12/21/93,,,
LIMNO_RUN_CODING,WB9394L5,West Lake Bonney,BONW20,12/23/93,12/25/93,,,
LIMNO_RUN_CODING,HOA9394L3,Lake Hoare,HORLT1,12/30/93,12/31/93,,,
LIMNO_RUN_CODING,CHD9394L1,Lake Chad,CHADLT1,1/3/94,1/3/94,,,
LIMNO_RUN_CODING,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,1/9/94,,,
LIMNO_RUN_CODING,VAN9394L1,Lake Vanda,VANLT1,1/17/94,1/17/94,,,
LIMNO_RUN_CODING,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,1/18/94,,,
LIMNO_RUN_CODING,HOA9394L4,Lake Hoare,HORLT1,1/19/94,1/19/94,,,
LIMNO_RUN_CODING,CHAD9394,Lake Chad at Narrows,CHAD-N,1/22/94,1/22/94,,,
LIMNO_RUN_CODING,EB9495L1,East Lake Bonney,BONE30,11/2/94,11/5/94,,,
LIMNO_RUN_CODING,WB9495L1,West Lake Bonney,BONW20,11/4/94,11/6/94,,,
LIMNO_RUN_CODING,HOA9495L1,Lake Hoare,HORLT1,11/10/94,11/16/94,,,
LIMNO_RUN_CODING,FRX9495L1,Lake Fryxell,FRXLT1,11/14/94,11/16/94,,,
LIMNO_RUN_CODING,EB9495L2,East Lake Bonney,BONE30,11/23/94,11/27/94,,,
LIMNO_RUN_CODING,WB9495L2,West Lake Bonney,BONW20,11/25/94,11/27/94,,,
LIMNO_RUN_CODING,HOA9495L2,Lake Hoare,HORLT1,11/30/94,12/1/94,,,
LIMNO_RUN_CODING,JOY9495L1,Lake Joyce,JOYLT1,11/30/94,11/30/94,,,
LIMNO_RUN_CODING,VAN9495L1,Lake Vanda,VANLT1,12/1/94,12/1/94,,,
LIMNO_RUN_CODING,FRX9495L2,Lake Fryxell,FRXLT1,12/4/94,12/5/94,,,
LIMNO_RUN_CODING,EB9495L3,East Lake Bonney,BONE30,12/17/94,12/21/94,,,
LIMNO_RUN_CODING,WB9495L3,West Lake Bonney,BONW20,12/19/94,12/21/94,,,
LIMNO_RUN_CODING,HOA9495L3,Lake Hoare,HORLT1,12/24/94,12/27/94,,,
LIMNO_RUN_CODING,FRX9495L3,Lake Fryxell,FRXLT1,12/29/94,12/31/94,,,
LIMNO_RUN_CODING,EB9495L4,East Lake Bonney,BONE30,1/10/95,1/14/95,,,
LIMNO_RUN_CODING,WB9495L4,West Lake Bonney,BONW20,1/12/95,1/15/95,,,
LIMNO_RUN_CODING,FRX9495L4,Lake Fryxell,FRXLT1,1/17/95,1/18/95,,,
LIMNO_RUN_CODING,HOA9495L4,Lake Hoare,HORLT1,1/20/95,1/22/95,,,
LIMNO_RUN_CODING,GAR9495L1,Lake Garwood,GARLT1,1/24/95,1/24/95,,,
LIMNO_RUN_CODING,MIE9495L1,Lake Miers,MIELT1,1/25/95,1/25/95,,,
LIMNO_RUN_CODING,HOA9596L1,Lake Hoare,HORLT1,9/7/95,9/10/95,,,
LIMNO_RUN_CODING,FRX9596L1,Lake Fryxell,FRXLT1,9/14/95,9/15/95,,,
LIMNO_RUN_CODING,HOA9596L1.5,Lake Hoare,HORLT1,9/14/95,9/14/95,,,
LIMNO_RUN_CODING,EB9596L1,East Lake Bonney,BONE30,9/19/95,9/22/95,,,
LIMNO_RUN_CODING,WB9596L1,West Lake Bonney,BONW20,9/21/95,9/25/95,,,
