# McMurdo Dry Valleys LTER - www.mcmlter.org,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
#########################################################################################,,,,,,,,,,,,,,,,
# MCM LTER data may be used freely with the following restrictions:,,,,,,,,,,,,,,,,
# -The Principal Investigator be sent a notice stating reasons for ,,,,,,,,,,,,,,,,
"# 	acquiring any data and a description of the publication intentions.",,,,,,,,,,,,,,,,
# -The Principal Investigator of the data set be sent a copy of any,,,,,,,,,,,,,,,,
"# 	report or manuscript prior to submission and be adequately cited",,,,,,,,,,,,,,,,
"# 	in any resultant publications.",,,,,,,,,,,,,,,,
# -A copy of any resultant publications should be sent to the MCM LTER data,,,,,,,,,,,,,,,,
"# 	manager and PI.",,,,,,,,,,,,,,,,
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, ,,,,,,,,,,,,,,,
"#	Data Access Requirements", and General Data Use Agreement found at:,,,,,,,,,,,,,,,
"# 	http://www.mcmlter.org/data_guidelines.htm",,,,,,,,,,,,,,,,
#########################################################################################,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# DESCRIPTION OF COLUMN HEADERS:,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# All meteorological stations contain the following column headers:,,,,,,,,,,,,,,,,
"# METLOCID		Met Station ID - see www.mcmlter.org/data/meteorology/locations/metlocs.html for more info",,,,,,,,,,,,,,,,
"# DATE_TIME		Date and 24 Hour Time",,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# The remaining columns depend on the parameters measured at the station and will have a statistic,,,,,,,,,,,,,,,,
"# 	followed by and underscore", followed by the parameter:,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# Statistics:,,,,,,,,,,,,,,,,
"# MEAN		Daily/Monthly Mean",,,,,,,,,,,,,,,,
"# STDDEV	Daily/Monthly Standard Deviation",,,,,,,,,,,,,,,,
"# MIN		Minimum Daily/Monthly Value",,,,,,,,,,,,,,,,
"# MAX		Maximum Daily/Monthly Value",,,,,,,,,,,,,,,,
"# N		Number of Observations (N_COMMENTS = the number of comments. If > 0 refer to original 15-minute data)",,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# Query Executed: 2015-11-11 19:30:31.0,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# METADATA URLs (copy and paste these links into your web browser):,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
# Beacon Valley Station General Metadata: ,,,,,,,,,,,,,,,,
# http://mcm.lternet.edu/content/beacon-valley-meteorological-station-measurements,,,,,,,,,,,,,,,,
# Units and Column Descriptions for BENM_RADN:,,,,,,,,,,,,,,,,
# http://mcm.lternet.edu/content/BENMRADN,,,,,,,,,,,,,,,,
# ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
METLOCID,DATE_TIME,AVG_PAR,STD_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STD_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,AVG_SWRADOUT,STD_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,12/1,,,,,0,,,,,0,,,,,0
BENM,11/1,682.505488,425.391969,90.3,1388.7,328,338.629878,207.781122,23.4,698,328,42.308232,28.618806,2.6,89.6,328
BENM,12/1,667.526075,408.724315,75.2,1946.6,2976,334.232897,200.732186,27.3,983,2976,50.343313,43.588203,3,430.5,2976
BENM,1/1,612.998555,418.186616,53.5,1817.6,2976,304.587433,204.423566,16.4,919,2976,39.493884,28.592042,1.8,221.6,2976
BENM,2/1,358.797693,347.770291,1,1264.2,2688,171.039472,171.14594,0.4,645.8,2688,23.225595,26.244046,0,212.1,2688
BENM,3/1,130.756989,201.441217,0,769.2,2976,60.901109,99.064449,0,361.9,2976,9.090121,15.333806,0,57.4,2976
BENM,4/1,11.288264,29.136154,0,263.3,2880,4.564514,12.354159,0,113.7,2880,2.096042,7.386367,0,83.4,2880
BENM,5/1,0.016969,0.125119,0,1.2,2976,0.012466,0.072245,0,0.8,2976,0.001411,0.015053,0,0.2,2976
BENM,6/1,0.001563,0.028649,0,1,2880,0.000035,0.001863,0,0.1,2880,0,0,0,0,2880
BENM,7/1,0.000034,0.001833,0,0.1,2976,0.000907,0.009831,0,0.2,2976,0.000034,0.001833,0,0.1,2976
BENM,8/1,2.762836,9.098357,0,72.6,2976,1.220329,3.838425,0,33.7,2976,0.687802,2.450371,0,35.4,2976
BENM,9/1,62.85559,110.412881,0,607.5,2880,27.613542,52.078269,0,293,2880,7.797986,15.150724,0,92.8,2880
BENM,10/1,284.881485,326.292916,0,1106.8,2976,136.618683,162.171726,0,541.9,2976,22.631888,27.461706,0,108.9,2976
BENM,11/1,569.966771,416.125556,37.6,1546.2,2880,284.800035,210.177165,11.3,806,2880,35.732847,28.431761,1,100,2880
BENM,12/1,707.518884,399.300793,75.9,1802.6,2976,365.749059,205.633317,23.3,939,2976,44.75746,26.906348,2.5,116.3,2976
BENM,1/2,592.283703,408.496794,40.4,1567.1,2976,305.13125,212.901118,18.6,828,2976,38.194388,29.531294,2.1,242.3,2976
BENM,2/2,357.000632,350.281904,1,1253.7,2688,179.469234,182.63784,0.4,654.3,2688,24.51369,30.495502,0,366.7,2688
BENM,3/2,121.8083,187.581027,0,804.7,2976,59.787567,98.205079,0,414.8,2976,13.551579,26.222037,0,197.1,2976
BENM,4/2,12.340174,32.375943,0,277.1,2880,5.223958,15.759651,0,145.7,2880,2.546389,9.169243,0,78.6,2880
