Diversity Metric ID,Predictor Variable,Predictor contribution to variation in response variable,Contribution p value,Predictor relative importance (RI) to variatino in response variable,RI p value,Keep predictor in pruned model?,N permutations used to estimate p values
a__hell,alpha_Fisher,0,0.205,0.085,0.642,FALSE,999
a__hell,nu,0,0.401,0.034,0.868,FALSE,999
a__hell,n_sites,0,0.483,0.002,0.989,FALSE,999
a__hell,m,0,0.086,0.131,0.422,FALSE,999
a__hell,s,0,0.004,0.236,0.091,TRUE,999
a__hell,JM,0,0.066,0.143,0.384,FALSE,999
a__hell,w,0,0.087,0.133,0.437,FALSE,999
a__hell,sigma,0,0.003,0.236,0.093,TRUE,999
a__HMDSq0,alpha_Fisher,0.004,0.284,0.076,0.685,FALSE,999
a__HMDSq0,nu,-0.002,0.353,0.05,0.766,FALSE,999
a__HMDSq0,n_sites,-0.014,0.024,0.255,0.081,TRUE,999
a__HMDSq0,m,-0.002,0.412,0.032,0.873,FALSE,999
a__HMDSq0,s,0.001,0.428,0.021,0.933,FALSE,999
a__HMDSq0,JM,-0.008,0.134,0.135,0.392,FALSE,999
a__HMDSq0,w,0.002,0.348,0.044,0.83,FALSE,999
a__HMDSq0,sigma,-0.022,0.001,0.387,0.004,TRUE,999
a__q0,alpha_Fisher,-0.001,0.332,0.047,0.769,FALSE,999
a__q0,nu,0.001,0.378,0.033,0.874,FALSE,999
a__q0,n_sites,-0.004,0.03,0.168,0.3,TRUE,999
a__q0,m,0.004,0.041,0.171,0.274,TRUE,999
a__q0,s,0.006,0.01,0.216,0.139,TRUE,999
a__q0,JM,-0.002,0.227,0.067,0.681,FALSE,999
a__q0,w,0.003,0.132,0.11,0.5,FALSE,999
a__q0,sigma,0.005,0.028,0.187,0.227,TRUE,999
a__q2,alpha_Fisher,-0.002,0.142,0.083,0.604,FALSE,999
a__q2,nu,-0.001,0.24,0.051,0.786,FALSE,999
a__q2,n_sites,0.003,0.04,0.166,0.293,TRUE,999
a__q2,m,-0.001,0.161,0.079,0.653,FALSE,999
a__q2,s,0.002,0.13,0.088,0.605,FALSE,999
a__q2,JM,-0.002,0.1,0.12,0.46,FALSE,999
a__q2,w,-0.001,0.204,0.059,0.75,FALSE,999
a__q2,sigma,-0.007,0,0.354,0.006,TRUE,999
alpha__q0,alpha_Fisher,6.077,0.481,0.275,0.001,FALSE,999
alpha__q0,nu,-0.041,0.495,0.045,0.998,FALSE,999
alpha__q0,n_sites,0.122,0.474,0.046,0.998,FALSE,999
alpha__q0,m,0.498,0.479,0.113,0.638,FALSE,999
alpha__q0,s,-0.195,0.5,0.036,0.999,FALSE,999
alpha__q0,JM,-0.648,0.473,0.159,0.141,FALSE,999
alpha__q0,w,-0.02,0.493,0.045,0.998,FALSE,999
alpha__q0,sigma,2.836,0.496,0.281,0,FALSE,999
alpha__q2,alpha_Fisher,16.349,0.026,0.536,0,TRUE,999
alpha__q2,nu,1.825,0.056,0.06,0.712,FALSE,999
alpha__q2,n_sites,-0.333,0.218,0.011,0.944,FALSE,999
alpha__q2,m,0.366,0.235,0.012,0.943,FALSE,999
alpha__q2,s,-0.654,0.163,0.021,0.907,FALSE,999
alpha__q2,JM,0.308,0.253,0.01,0.943,FALSE,999
alpha__q2,w,-0.001,0.488,0,0.999,FALSE,999
alpha__q2,sigma,10.671,0.027,0.35,0.018,TRUE,999
alpha__vegan_abund_invsimp,alpha_Fisher,11.371,0.032,0.553,0.001,TRUE,999
alpha__vegan_abund_invsimp,nu,1.325,0.088,0.064,0.697,FALSE,999
alpha__vegan_abund_invsimp,n_sites,-0.296,0.264,0.014,0.926,FALSE,999
alpha__vegan_abund_invsimp,m,0.163,0.336,0.008,0.951,FALSE,999
alpha__vegan_abund_invsimp,s,-0.292,0.292,0.014,0.936,FALSE,999
alpha__vegan_abund_invsimp,JM,0.208,0.308,0.01,0.96,FALSE,999
alpha__vegan_abund_invsimp,w,0.035,0.374,0.002,0.995,FALSE,999
alpha__vegan_abund_invsimp,sigma,6.859,0.056,0.334,0.032,FALSE,999
alpha__vegan_abund_shann,alpha_Fisher,1.1,0.514,0.117,0.512,FALSE,999
alpha__vegan_abund_shann,nu,-1.958,0.46,0.146,0.325,FALSE,999
alpha__vegan_abund_shann,n_sites,0.556,0.484,0.071,0.872,FALSE,999
alpha__vegan_abund_shann,m,-0.013,0.502,0.135,0.373,FALSE,999
alpha__vegan_abund_shann,s,0.013,0.508,0.017,0.997,FALSE,999
alpha__vegan_abund_shann,JM,0.012,0.506,0.019,0.999,FALSE,999
alpha__vegan_abund_shann,w,-0.165,0.493,0.031,0.992,FALSE,999
alpha__vegan_abund_shann,sigma,0.293,0.488,0.464,0,FALSE,999
alpha__vegan_abund_simp,alpha_Fisher,0.916,0,0.26,0.036,FALSE,999
alpha__vegan_abund_simp,nu,0.086,0.193,0.033,0.949,FALSE,999
alpha__vegan_abund_simp,n_sites,0.073,0.214,0.047,0.883,FALSE,999
alpha__vegan_abund_simp,m,0.283,0.011,0.099,0.62,FALSE,999
alpha__vegan_abund_simp,s,-0.025,0.392,0.074,0.758,FALSE,999
alpha__vegan_abund_simp,JM,0.103,0.126,0.021,0.974,FALSE,999
alpha__vegan_abund_simp,w,-0.085,0.192,0.015,0.991,FALSE,999
alpha__vegan_abund_simp,sigma,1.238,0,0.451,0,TRUE,999
b__hell,alpha_Fisher,-1.749,0.499,0.226,0.029,FALSE,999
b__hell,nu,18.839,0.435,0.043,0.982,FALSE,999
b__hell,n_sites,-30.973,0.408,0.102,0.682,FALSE,999
