DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),pH,pH COMMENTS,FILE NAME,DEPTH MASL
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,4,7.1,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,6,7.41,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,10,8.63,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,13,6.87,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,15,7.26,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,18,7.29,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,20,6.47,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,25,6.56,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,30,6.92,,BONE3034,
LIMNO_PH,EB9394L1,East Lake Bonney,BONE30,10/27/93,38,6.51,,BONE3034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,4,8.41,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,6,8.17,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,8,7.85,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,10,8.08,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,12,7.48,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,13,7.12,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,14,6.3,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,15,6.86,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,17,6,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,20,5.88,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,22,5.96,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,25,5.71,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,30,5.79,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,35,5.76,,bonw2034,
LIMNO_PH,WB9394L1,West Lake Bonney,BONW20,10/29/93,39,5.85,,bonw2034,
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,4,8.06,,horlt134,70.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,6,8.44,,horlt134,68.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,8,8.28,,horlt134,66.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,10,8.15,,horlt134,64.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,12,7.62,,horlt134,62.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,14,7.48,,horlt134,60.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,16,7.6,,horlt134,58.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,18,7.46,,horlt134,56.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,20,7.38,,horlt134,54.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,22,7.02,,horlt134,52.04452387
LIMNO_PH,HOA9394L1,Lake Hoare,HORLT1,11/5/93,25,7.15,,horlt134,49.04452387
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,4,7.73,,frxlt134,13.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,6,7.79,,frxlt134,11.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,7,7.88,,frxlt134,10.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,8,7.77,,frxlt134,9.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,9,7.66,,frxlt134,8.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,10,7.6,,frxlt134,7.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,11,7.87,,frxlt134,6.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,12,7.5,,frxlt134,5.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,15,7.6,,frxlt134,2.53489777
LIMNO_PH,FRX9394L1,Lake Fryxell,FRXLT1,11/16/93,17,7.37,,frxlt134,0.53489777
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,4,6.72,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,6,7.02,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,8,6.94,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,10,6.38,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,12,6.81,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,13,6.97,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,15,6.82,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,18,6.85,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,20,6.47,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,22,6.25,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,25,6.3,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,30,6.7,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,35,6.47,,BONE3034,
LIMNO_PH,EB9394L3,East Lake Bonney,BONE30,11/24/93,38,6.56,,BONE3034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,4,7.43,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,6,7.67,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,8,7.77,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,10,7.67,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,12,7.28,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,13,7.07,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,14,6.39,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,15,6.26,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,17,6.16,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,20,6.03,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,22,5.99,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,25,5.87,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,30,6.21,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,35,6.03,,bonw2034,
LIMNO_PH,WB9394L3,West Lake Bonney,BONW20,11/26/93,39,5.91,,bonw2034,
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,4,8.68,,horlt134,70.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,6,8.39,,horlt134,68.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,8,8.32,,horlt134,66.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,10,8.19,,horlt134,64.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,12,8.06,,horlt134,62.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,14,7.31,,horlt134,60.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,16,7.33,,horlt134,58.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,18,7.48,,horlt134,56.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,20,7.45,,horlt134,54.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,22,7.45,,horlt134,52.05994391
LIMNO_PH,HOA9394L2,Lake Hoare,HORLT1,12/1/93,25,7.79,,horlt134,49.05994391
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,4,7.6,,frxlt134,13.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,6,7.66,,frxlt134,11.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,7,7.7,,frxlt134,10.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,8,7.83,,frxlt134,9.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,9,7.84,,frxlt134,8.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,10,7.75,,frxlt134,7.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,11,7.66,,frxlt134,6.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,12,7.65,,frxlt134,5.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,15,7.65,,frxlt134,2.53415465
LIMNO_PH,FRX9394L2,Lake Fryxell,FRXLT1,12/7/93,17,7.79,,frxlt134,0.53415465
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,4,6.93,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,6,7.37,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,8,7.57,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,10,7.46,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,12,7.36,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,13,7.36,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,15,7.07,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,18,6.84,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,20,6.44,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,22,6.09,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,25,6.23,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,30,6.62,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,35,6.7,,BONE3034,
LIMNO_PH,EB9394L5,East Lake Bonney,BONE30,12/21/93,36.5,6.54,,BONE3034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,4,7.43,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,6,7.51,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,8,7.55,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,10,7.4,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,12,7.26,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,13,7,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,14,6.25,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,15,6.26,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,17,6.31,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,20,6.22,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,22,6.37,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,25,6.05,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,30,6.17,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,35,6.16,,bonw2034,
LIMNO_PH,WB9394L5,West Lake Bonney,BONW20,12/23/93,39,5.97,,bonw2034,
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,4,8.65,,horlt134,70.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,6,8.57,,horlt134,68.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,8,8.17,,horlt134,66.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,10,8.45,,horlt134,64.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,12,8.13,,horlt134,62.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,14,7.7,,horlt134,60.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,16,7.29,,horlt134,58.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,18,6.98,,horlt134,56.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,20,7.28,,horlt134,54.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,22,7.21,,horlt134,52.07714319
LIMNO_PH,HOA9394L3,Lake Hoare,HORLT1,12/30/93,25,7.21,,horlt134,49.07714319
LIMNO_PH,CHD9394L1,Lake Chad,CHADLT1,1/3/94,4,7.24,Sampling hole near center of Lake Chad in relatively deep spot; coordinates unknown,other34,
LIMNO_PH,CHD9394L1,Lake Chad,CHADLT1,1/3/94,5.5,7.28,Sampling hole near center of Lake Chad in relatively deep spot; coordinates unknown,other34,
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,4,8.05,,frxlt134,13.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,6,7.77,,frxlt134,11.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,7,7.66,,frxlt134,10.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,8,7.95,,frxlt134,9.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,9,7.71,,frxlt134,8.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,10,7.53,,frxlt134,7.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,11,7.52,,frxlt134,6.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,12,7.52,,frxlt134,5.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,15,7.48,,frxlt134,2.53305767
LIMNO_PH,FRX9394L3,Lake Fryxell,FRXLT1,1/7/94,17,7.28,,frxlt134,0.53305767
LIMNO_PH,VAN9394L1,Lake Vanda,VANLT1,1/17/94,5,7.36,Sampling hole was put in by kiwis near deepest part of lake; exact coordinates unknown,other34,
LIMNO_PH,VAN9495L1,Lake Vanda,VANLT1,1/17/94,20,7.19,Sampling hole was put in by kiwis near deepest part of lake; exact coordinates unknown,other34,
LIMNO_PH,VAN9394L1,Lake Vanda,VANLT1,1/17/94,45,7.26,Sampling hole was put in by kiwis near deepest part of lake; exact coordinates unknown,other34,
LIMNO_PH,VAN9495L1,Lake Vanda,VANLT1,1/17/94,55,6.39,Sampling hole was put in by kiwis near deepest part of lake; exact coordinates unknown,other34,
LIMNO_PH,FRX9394L4,Lake Fryxell,FRXLT1,1/18/94,4,8.07,,frxlt134,13.53266841
