METLOCID,DATE_TIME,AVG_AIRT1M,STDDEV_AIRT1M,MIN_AIRT1M,MAX_AIRT1M,N_AIRT1M,AVG_AIRT3M,STDDEV_AIRT3M,MIN_AIRT3M,MAX_AIRT3M,N_AIRT3M
HODM,11/1/93,,,,,0,-7.849756098,2.209186754,-12.62,-1.23,82
HODM,12/1/93,,,,,0,-6.613840058,3.228733274,-14.12,3.45,1388
HODM,1/1/94,,,,,0,-2.962267606,2.72650529,-13.22,4.6,710
HODM,2/1/94,,,,,0,-12.04852679,4.566621448,-22.59,-1.23,224
HODM,3/1/94,,,,,0,-21.80528226,3.614052746,-30.87,-11.84,248
HODM,4/1/94,,,,,0,-18.37141667,5.168915508,-31.36,-8.68,240
HODM,5/1/94,,,,,0,-28.11653226,4.964740135,-37.8,-16.03,248
HODM,6/1/94,,,,,0,-22.88258333,5.3922783,-35.62,-11.31,240
HODM,7/1/94,,,,,0,-23.90875,7.75687025,-37.83,-4.67,248
HODM,8/1/94,,,,,0,-27.35008065,5.625220535,-38.07,-13.95,248
HODM,9/1/94,,,,,0,-24.79675,5.335113048,-37.4,-10,240
HODM,10/1/94,,,,,0,-17.10616935,5.073761775,-28.22,-7.32,248
HODM,11/1/94,,,,,0,-10.97861878,3.478220443,-17.31,4.19,724
HODM,12/1/94,,,,,0,-5.663558942,3.05080211,-16.35,6.13,2231
HODM,1/1/95,,,,,0,-5.632830866,2.660789528,-11.85,2.88,2229
HODM,2/1/95,,,,,0,-9.269980159,4.652844355,-19.14,3.02,2016
HODM,3/1/95,,,,,0,-19.419431,4.837542976,-29.52,-6.9,2232
HODM,4/1/95,,,,,0,-24.72072222,6.015271782,-36.53,-10.94,2160
HODM,5/1/95,,,,,0,-25.65239247,5.589861204,-38.35,-11.04,2232
HODM,6/1/95,,,,,0,-23.07323611,5.903241355,-34.8,-5.34,2160
HODM,7/1/95,,,,,0,-24.77211022,4.315644841,-33.72,-8.82,2232
HODM,8/1/95,,,,,0,-23.72939964,5.967367806,-34.5,-5.36,2232
HODM,9/1/95,,,,,0,-24.75528241,7.4145062,-39.15,-9.75,2160
HODM,10/1/95,,,,,0,-17.49933692,4.388195741,-26.93,-4.05,2232
HODM,11/1/95,-6.82878882,2.482639553,-13,-1.06,322,-9.232482143,5.201004103,-27.47,5.55,2240
HODM,12/1/95,-3.599781513,2.951892749,-12.33,8.61,2975,-3.417183193,2.849901672,-11,11.83,2975
HODM,1/1/96,-5.335568258,2.91104286,-12.8,4.47,2974,-5.038305313,2.718810165,-11.29,3.61,2974
HODM,2/1/96,-9.529597701,5.354642166,-20.7,2.98,2784,-8.982816092,5.249741555,-19.98,4.5,2784
HODM,3/1/96,-17.72359879,5.226157795,-28.72,2.18,2976,-17.07058804,5.297667325,-28.45,2.78,2976
HODM,4/1/96,-18.555,5.516241629,-28.88,-4.54,2880,-17.84168403,5.509228941,-28.49,-4.12,2880
HODM,5/1/96,-24.93514449,5.696569309,-36.4,-11.93,2976,-24.19731519,5.79174735,-35.76,-10.91,2976
HODM,6/1/96,-25.58651736,5.441645912,-34.96,-7.65,2880,-24.71970833,5.469830112,-34.51,-6.85,2880
HODM,7/1/96,-25.70758065,5.619925756,-37.44,-6.73,2976,-24.7281418,5.692419415,-36.61,-5.98,2976
HODM,8/1/96,-19.85399866,6.821242348,-35.01,-1.14,2976,-18.97725806,6.867504674,-34.88,-0.44,2976
HODM,9/1/96,-23.28494444,3.048255686,-31.26,-11.87,2880,-22.31492708,3.101208438,-30.73,-11.06,2880
HODM,10/1/96,-20.08578629,4.689009512,-32.54,-7.24,2976,-19.1772211,4.840127824,-31.4,-5.58,2976
HODM,11/1/96,-9.507075373,5.25799538,-25.03,2.4,2879,-8.877544286,5.221455361,-24.27,6.52,2879
HODM,12/1/96,-3.624243952,2.962598604,-11.53,7.62,2976,-3.331925403,2.81789349,-10.74,9.04,2976
HODM,1/1/97,-5.095519328,3.205298571,-13.01,6.62,2975,-4.796786555,3.041215794,-11.82,7.19,2975
HODM,2/1/97,-12.99949405,4.326327694,-21.51,-0.93,2688,-12.27732887,4.189036927,-20.08,1.87,2688
HODM,3/1/97,-21.48028226,3.800728792,-31.13,-9.09,2976,-20.45647849,4.087683205,-29.79,-6.07,2976
HODM,4/1/97,-25.62247569,5.896133156,-38.56,-7.62,2880,-24.8186875,5.927101133,-37.89,-7.12,2880
HODM,5/1/97,-23.1480578,6.342582958,-36.84,-6.24,2976,-22.37398185,6.331445256,-36.28,-5.44,2976
HODM,6/1/97,-22.73941319,6.761132405,-35.39,-7.38,2880,-21.8951875,6.838107819,-34.19,-6.2,2880
HODM,7/1/97,-28.97773522,5.850626758,-41.52,-12.92,2976,-28.12491935,5.896778661,-41.4,-12.15,2976
HODM,8/1/97,-29.41298723,6.233129064,-41.19,-14.99,2976,-28.57205981,6.14927729,-40.97,-14.15,2976
HODM,9/1/97,-23.78638542,7.838461193,-41.3,-3.24,2880,-22.9089375,7.869577476,-40.31,-2.48,2880
HODM,10/1/97,-15.16879368,4.717082298,-26.63,-6.17,2976,-14.65331653,4.788020035,-26.16,-4.59,2976
HODM,11/1/97,-6.208831711,5.94015377,-25.04,3.86,2876,-5.997708623,5.911075206,-24.08,4.53,2876
HODM,12/1/97,-6.164448925,3.594411278,-15.58,5.1,2976,-6.021058468,3.436009086,-15.07,5.55,2976
HODM,1/1/98,-6.490950941,3.103935404,-15.21,1.52,2976,-6.274250672,2.725384446,-14.1,2.33,2976
HODM,2/1/98,-9.557477679,4.135926113,-21.77,0.44,2688,-8.996506696,3.977051219,-20.43,1.67,2688
HODM,3/1/98,-19.9521875,4.348828988,-33.48,-9.73,2976,-19.06320901,4.371102803,-32.55,-9.36,2976
HODM,4/1/98,-27.11383681,6.156970722,-37.98,-7.57,2880,-26.07564236,6.071083147,-37.08,-6.62,2880
HODM,5/1/98,-24.00704637,5.740488368,-35.78,-5.78,2976,-23.24419355,5.719953683,-35.73,-5.21,2976
HODM,6/1/98,-18.80952431,4.680129163,-32.38,-8.88,2880,-18.00093403,4.735419317,-31.45,-8.15,2880
HODM,7/1/98,-25.06515121,5.605049804,-35.57,-11.73,2976,-24.25688844,5.654177549,-34.74,-11.22,2976
HODM,8/1/98,-24.66073925,5.139842164,-36.08,-9.75,2976,-23.85237231,5.071416551,-34.58,-9.16,2976
HODM,9/1/98,-27.74958681,6.125481226,-37.11,-5.59,2880,-26.93252431,6.202794481,-36.98,-4.42,2880
HODM,10/1/98,-17.82253696,5.325780651,-27.97,-3.07,2976,-17.32477151,5.492195417,-27.54,-2,2976
HODM,11/1/98,-11.91438194,4.955813084,-25.66,2.04,2880,-11.76656597,4.774108383,-25.33,1.16,2880
