﻿METLOCID,DATE_TIME,AVG_WSPD,STDDEV_WSPD,MIN_WSPD,MAX_WSPD,N_WSPD
TARM,11/1/94,,,,,0
TARM,12/1/94,,,,,0
TARM,1/1/95,3.929869919,2.138139542,0,13.23,615
TARM,2/1/95,5.354717262,3.94213206,0,24.57,2016
TARM,3/1/95,4.694283154,3.726423995,0,18.53,2232
TARM,4/1/95,4.740842593,3.887974826,0,17.58,2160
TARM,5/1/95,5.579507168,4.613269378,0,24.11,2232
TARM,6/1/95,7.27299537,4.701900226,0.05,21.23,2160
TARM,7/1/95,4.993454301,3.692941058,0.02,21.42,2232
TARM,8/1/95,6.470828853,4.103354498,0,21.42,2232
TARM,9/1/95,5.367236111,4.036297585,0.01,19.14,2160
TARM,10/1/95,4.33344086,3.380066927,0,17.76,2232
TARM,11/1/95,5.486489104,3.177332645,0,19.42,2478
TARM,12/1/95,4.034539031,2.266586589,0,14.67,2972
TARM,1/1/96,4.661449227,2.6949394,0,17.3,2974
TARM,2/1/96,3.907219828,2.253211457,0,11.9,2784
TARM,3/1/96,5.866532258,5.121844029,0,22.9,2976
TARM,4/1/96,6.468229167,4.680963012,0,20.7,2880
TARM,5/1/96,4.559744624,2.751691147,0,15.9,2976
TARM,6/1/96,6.020771101,4.252971732,0,21.4,2879
TARM,7/1/96,6.313373656,3.751657459,0,18.9,2976
TARM,8/1/96,6.316834677,3.806445952,0,21,2976
TARM,9/1/96,4.593368056,3.035800245,0,21.4,2880
TARM,10/1/96,4.42358871,3.397812646,0,20.6,2976
TARM,11/1/96,4.341284722,2.745277371,0,17.7,2880
TARM,12/1/96,4.242103495,2.257745915,0,12.5,2976
TARM,1/1/97,3.881216398,2.166003173,0,11.5,2976
TARM,2/1/97,3.822433036,2.895109468,0,15.7,2688
TARM,3/1/97,3.58578629,2.784438676,0,17.7,2976
TARM,4/1/97,5.017291667,3.757690222,0,23.4,2880
TARM,5/1/97,7.798857527,4.611971857,0.1,23.7,2976
TARM,6/1/97,6.748125,4.313248888,0,21.3,2880
TARM,7/1/97,5.680107527,3.606010965,0,22.3,2976
TARM,8/1/97,6.376108871,4.789899434,0,23.2,2976
TARM,9/1/97,5.791458333,3.964767107,0,17.7,2880
TARM,10/1/97,5.880981183,4.420922887,0,22.1,2976
TARM,11/1/97,6.308030726,3.914739037,0,19.8,2864
TARM,12/1/97,4.266935484,2.164834805,0,10,2976
TARM,1/1/98,3.930678763,2.280994109,0,13.1,2976
TARM,2/1/98,4.940699405,3.826258728,0,19.6,2688
TARM,3/1/98,4.154603495,2.742396482,0,13.1,2976
TARM,4/1/98,5.856319444,4.097021724,0,26.3,2880
TARM,5/1/98,6.487432796,4.17558852,0,19.8,2976
TARM,6/1/98,6.937673611,4.173059131,0.1,24.2,2880
TARM,7/1/98,5.860147849,3.979037236,0,24.8,2976
TARM,8/1/98,6.070329301,5.033052771,0,29.9,2976
TARM,9/1/98,4.295069444,3.365559687,0,20.4,2880
TARM,10/1/98,5.205040323,4.137702216,0,20.5,2976
TARM,11/1/98,4.256805556,2.474633139,0,13.6,2880
TARM,12/1/98,5.226276882,3.052509927,0,16.1,2976
TARM,1/1/99,4.244522849,2.571162032,0,17.7,2976
TARM,2/1/99,3.388802083,2.398473102,0,13.7,2688
TARM,3/1/99,4.278091398,2.526931348,0,16.9,2976
TARM,4/1/99,4.992777778,2.895250676,0,15.7,2880
TARM,5/1/99,6.088138441,2.926662785,0,20.7,2976
TARM,6/1/99,5.653993056,3.683196642,0,19.4,2880
TARM,7/1/99,6.851579301,4.280046045,0.1,22.3,2976
TARM,8/1/99,5.868918011,2.924045483,0,18.5,2976
TARM,9/1/99,5.533784722,3.693113986,0,17.5,2880
TARM,10/1/99,5.042909946,3.837315693,0,22.1,2976
TARM,11/1/99,4.901041667,2.902908249,0,15.8,2880
TARM,12/1/99,4.424932796,2.53518103,0,14.2,2976
TARM,1/1/00,4.207762097,2.365968148,0,12.8,2976
TARM,2/1/00,4.951939655,3.302006137,0,17.2,2784
TARM,3/1/00,4.54015457,3.372149479,0,19.2,2976
TARM,4/1/00,5.123729408,3.048928002,0.1,19.8,2853
TARM,5/1/00,4.815801967,3.34191767,0.1,20.1,2949
TARM,6/1/00,4.671736111,3.437213309,0,21.4,2880
TARM,7/1/00,7.384375,4.741687231,0,25,2976
TARM,8/1/00,6.829737903,4.213493259,0,21.2,2976
TARM,9/1/00,7.301666667,5.51449988,0.2,30.8,2880
TARM,10/1/00,3.082291667,2.717548127,0,18.5,2976
TARM,11/1/00,5.497117055,3.143505724,0,20.8,2879
TARM,12/1/00,4.319489247,2.033786023,0,9.3,2976
TARM,1/1/01,4.592144097,2.860440939,0,16.8,2304
TARM,2/1/01,4.091443452,2.713825113,0,17.4,2688
TARM,3/1/01,3.818044355,3.517503938,0,21.2,2976
TARM,4/1/01,5.941701389,4.107114849,0,23.3,2880
TARM,5/1/01,6.78313172,4.551003702,0.1,21.6,2976
TARM,6/1/01,6.641736111,4.257240051,0.1,24.2,2880
TARM,7/1/01,6.566834677,3.624046514,0.2,21.6,2976
TARM,8/1/01,4.787869624,3.111259687,0,21.4,2976
TARM,9/1/01,5.552638889,3.637146736,0,19.5,2880
TARM,10/1/01,4.741431452,3.494458591,0,19.7,2976
TARM,11/1/01,4.721518106,2.819815326,0,14.2,2872
TARM,12/1/01,5.011928763,3.653325251,0,22.7,2976
TARM,1/1/02,5.325537634,3.978164736,0,21.3,2976
TARM,2/1/02,4.21577381,2.378948049,0,15,2688
TARM,3/1/02,5.062634409,3.393192639,0,19,2976
TARM,4/1/02,5.250972222,3.566945101,0.1,22.8,2880
TARM,5/1/02,5.886357527,3.597465313,0.1,19.4,2976
TARM,6/1/02,4.784236111,3.531609081,0.1,20.8,2880
TARM,7/1/02,5.736659946,3.226037474,0.1,19.1,2976
TARM,8/1/02,5.607325269,3.701210354,0,20.7,2976
TARM,9/1/02,5.142326389,3.484238834,0,16.9,2880
TARM,10/1/02,4.142775538,2.856986993,0,19.9,2976
TARM,11/1/02,3.967139175,2.939155624,0,16.5,1552
TARM,12/1/02,4.738467433,2.345843381,0,14.3,2610
TARM,1/1/03,3.957291667,2.155538637,0,11.7,2976
TARM,2/1/03,3.735565476,2.676604725,0,15.7,2688
TARM,3/1/03,4.228166438,3.325052879,0,19.2,2187
TARM,4/1/03,,,,,0
TARM,5/1/03,,,,,0
TARM,6/1/03,,,,,0
TARM,7/1/03,,,,,0
TARM,8/1/03,,,,,0
TARM,9/1/03,,,,,0
TARM,10/1/03,,,,,0
TARM,11/1/03,3.837117117,2.191052955,0,11.3,1110
TARM,12/1/03,4.545228495,2.979859127,0,22.2,2976
TARM,1/1/04,3.793783602,2.231967516,0,13.5,2976
TARM,2/1/04,3.074568966,1.930930927,0,8.9,2784
TARM,3/1/04,3.837298387,2.746997743,0,19.1,2976
TARM,4/1/04,5.548159722,3.280235965,0,18.9,2880
TARM,5/1/04,6.247278226,3.897371575,0.1,25.7,2976
TARM,6/1/04,7.393645833,5.497592821,0.1,27.8,2880
TARM,7/1/04,5.594892473,4.0360261,0.1,21.4,2976
TARM,8/1/04,7.169657258,5.464113944,0.1,30.8,2976
TARM,9/1/04,5.318993056,4.126221906,0,22.2,2880
TARM,10/1/04,4.492103495,3.340898306,0,17.8,2976
TARM,11/1/04,5.420416667,3.049283706,0,16.4,2880
TARM,12/1/04,4.189583333,2.525651731,0,14.8,2976
TARM,1/1/05,3.879032258,2.330563578,0,15.4,2976
TARM,2/1/05,3.64985119,2.230418655,0,11,2688
TARM,3/1/05,4.729334677,2.655859486,0,17.8,2976
TARM,4/1/05,4.353958333,2.884693582,0,16.7,2880
TARM,5/1/05,6.871740591,4.519195042,0.2,23.3,2976
TARM,6/1/05,6.202152778,5.066242905,0,23.6,2880
TARM,7/1/05,6.267674731,4.62060385,0,30.5,2976
TARM,8/1/05,5.969791667,4.670683619,0,24.3,2976
TARM,9/1/05,6.104756944,3.906859547,0,25.1,2880
TARM,10/1/05,5.963138441,4.230891846,0,23.2,2976
TARM,11/1/05,4.876354167,2.562372319,0,13.6,2880
TARM,12/1/05,4.558736559,2.715167039,0,16.8,2976
TARM,1/1/06,3.893447581,2.047079677,0,11.2,2976
TARM,2/1/06,3.705096726,2.247004388,0,12,2688
TARM,3/1/06,5.079939516,3.586526251,0,24.6,2976
TARM,4/1/06,5.042673611,3.207460553,0.1,19.3,2880
TARM,5/1/06,5.785080645,3.992715113,0,20.4,2976
TARM,6/1/06,6.645833333,3.834020306,0.2,20.7,2880
TARM,7/1/06,5.195866935,3.669632783,0,21.5,2976
TARM,8/1/06,6.643716398,4.173751612,0,19.3,2976
TARM,9/1/06,5.782465278,4.321930654,0,19.7,2880
TARM,10/1/06,3.438877688,2.97668429,0,15.7,2976
TARM,11/1/06,4.107326389,2.630651043,0,13,2880
TARM,12/1/06,1.725724882,2.393404878,0,8.7,2966
TARM,1/1/07,2.495628783,2.826390646,0,12.9,2974
TARM,2/1/07,3.84780506,2.382616539,0,13.1,2688
TARM,3/1/07,4.494422043,3.67555026,0,19.5,2976
TARM,4/1/07,6.395104167,4.234156295,0.1,22.7,2880
TARM,5/1/07,7.044455645,4.629992414,0.1,27.2,2976
TARM,6/1/07,6.671041667,4.003493823,0,21.5,2880
TARM,7/1/07,6.34156586,3.634090147,0.1,21.2,2976
TARM,8/1/07,6.810450269,4.008388892,0.3,25.9,2976
TARM,9/1/07,6.632986111,4.164249603,0,26,2880
TARM,10/1/07,4.855510753,4.049066689,0,18.7,2976
TARM,11/1/07,4.311215278,2.896031453,0,15.5,2880
TARM,12/1/07,4.442775538,1.980588545,0,12.4,2976
TARM,1/1/08,3.710114247,2.069701847,0,11.5,2976
TARM,2/1/08,4.465158046,2.686020044,0,14.9,2784
TARM,3/1/08,4.403427419,3.726706931,0,19.9,2976
TARM,4/1/08,5.397534722,3.432185912,0.1,22.8,2880
TARM,5/1/08,5.648454301,3.307577899,0.2,18.6,2976
TARM,6/1/08,7.063055556,4.561150607,0.1,29.9,2880
TARM,7/1/08,6.133064516,4.200014664,0.2,23,2976
TARM,8/1/08,5.333837366,3.495040548,0.2,20,2976
TARM,9/1/08,8.094375,4.311003107,0.2,19.9,2880
TARM,10/1/08,4.57906586,3.390363298,0,16.4,2976
TARM,11/1/08,4.670347222,3.297076692,0,16.9,2880
TARM,12/1/08,4.607829301,2.430036662,0,14.3,2976
TARM,1/1/09,4.021236559,2.398504986,0,13.3,2976
TARM,2/1/09,3.553311012,2.48768089,0,14.9,2688
TARM,3/1/09,3.980611559,2.86890787,0,18.4,2976
TARM,4/1/09,6.455277778,3.979540407,0,20.2,2880
TARM,5/1/09,5.611189516,3.438526037,0,18.5,2976
TARM,6/1/09,6.017604167,3.288120939,0.1,18.7,2880
TARM,7/1/09,6.50483871,4.384527813,0,20.9,2976
TARM,8/1/09,5.851108871,4.428307579,0.1,24.5,2976
TARM,9/1/09,6.731145833,4.474169476,0,23.1,2880
TARM,10/1/09,4.069468729,3.291622027,0,20.5,2974
TARM,11/1/09,4.531006944,2.852166327,0,15.9,2880
TARM,12/1/09,4.100705645,2.206431281,0,10.9,2976
TARM,1/1/10,3.843615591,2.235968664,0,13.5,2976
TARM,2/1/10,4.276041667,3.062637074,0,19.2,2688
TARM,3/1/10,3.209643817,2.523453231,0,15.6,2976
TARM,4/1/10,5.7975,3.366549898,0.1,18.4,2880
TARM,5/1/10,5.127452957,2.944152849,0,18.2,2976
TARM,6/1/10,5.596597222,3.072255178,0.1,17.4,2880
TARM,7/1/10,6.446518878,3.847864944,0.1,23.8,2887
TARM,8/1/10,,,,,0
TARM,9/1/10,4.164663024,3.132193144,0,15.1,1647
TARM,10/1/10,4.491498656,3.56406693,0,24.2,2976
TARM,11/1/10,5.403966597,2.967620527,0,17.4,2874
TARM,12/1/10,4.292708333,2.63464773,0,20.2,2976
