
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# DESCRIPTION OF COLUMN HEADERS:
# 
# Measured Parameters Vary By Site, (SEE METADATA FOR MORE INFO)
# DISCHARGE RATE		Discharge Rate (L/s)
# DISCHARGE QLTY		Estimated Accuracy of Discharge Rate
# WATER TEMP			Temperature (Degrees C)
# WATER TEMP QLTY		Estimated Accuracy of Water Temp
# CONDUCTIVITY			Specific Conductivity (microsiemens/cm)
# CONDUCTIVITY QLTY		Estimated Accuracy of Conductivity
# COMMENTS			Overall Data Comments - see metadata for code descriptions
# 
# Query Executed: 2014-09-02 20:36:44.0
# 
# METADATA URL (copy and paste link into your web browser):
#  Clark Stream Hydrology Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
 
DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE
DSCRT_STRM_GAGE,clark_lwright,12/01/1982 15:45,0
DSCRT_STRM_GAGE,clark_lwright,12/02/1982 07:15,0
DSCRT_STRM_GAGE,clark_lwright,12/02/1982 07:30,0
DSCRT_STRM_GAGE,clark_lwright,12/02/1982 08:00,0
DSCRT_STRM_GAGE,clark_lwright,12/04/1982 00:15,0
DSCRT_STRM_GAGE,clark_lwright,12/04/1982 00:45,0
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 18:00,0
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 18:15,12.33
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 18:30,11.36
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 18:45,8.99
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 19:30,7.16
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 19:45,6.92
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 20:00,7.66
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 20:30,7.66
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 21:00,6.68
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 21:30,6.68
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 21:45,5.8
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 22:00,5.41
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 22:15,4.16
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 22:30,4.33
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 22:45,3.67
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 23:00,4.33
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 23:15,3.99
DSCRT_STRM_GAGE,clark_lwright,12/08/1982 23:30,8.17
