
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-09-03 19:51:30.0
# 
# METADATA URL (copy and paste link into your web browser):
# Temperature - YSI Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.61&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.61&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),YSI TEMP (C),COMMENTS,FILE NAME,DEPTH MASL
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,9,4.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,10,5.3,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,11,5.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,12,5.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,13,6,20,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,14,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,15,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,16,6.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,17,6,20,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,18,5.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,19,5.8,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,20,5.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,21,5.5,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,22,5.2,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,23,4.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,24,4.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,25,4.3,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,26,3.9,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,27,3.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,28,3.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,29,2.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,30,2.2,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,31,1.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,32,1.3,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,33,.6,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,34,.1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,35,-.4,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,36,-1,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,37,-1.5,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L3,East Lake Bonney,BONE30,12/21/1994,38,-2,1,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,4,.7,,E30SUM94.XLS,
LIMNO_DO_TEMP,EB9495L4,East Lake Bonney,BONE30,01/14/1995,5,1.8,,E30SUM94.XLS,
