# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-17 17:56:17.0
# 
# METADATA URLs (copy and paste these links into your web browser):
# 
# Taylor Glacier Station General Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0
# Units and Column Descriptions for TARM_DEPTH:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=2
# 

DATASET_CODE,METLOCID,DATE_TIME,DEPTH,DEPTH_COMMENTS,DIST_TO_SURFACE
TARM_DEPTH,TARM,12/12/1993 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1994 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1995 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1996 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1997 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1998 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/1999 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/2000 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/2001 00:00,,Data Not Collected,
TARM_DEPTH,TARM,12/12/2002 00:00,,Bad Data,
TARM_DEPTH,TARM,12/12/2003 00:00,,Bad Data,
TARM_DEPTH,TARM,01/24/2004 12:00,0,,89.9
TARM_DEPTH,TARM,01/24/2004 12:15,0,,89.9
TARM_DEPTH,TARM,01/24/2004 12:30,0,,89.9
TARM_DEPTH,TARM,01/24/2004 12:45,0,,89.9
TARM_DEPTH,TARM,01/24/2004 13:00,-.1,,90
TARM_DEPTH,TARM,01/24/2004 13:15,-.1,,90
TARM_DEPTH,TARM,01/24/2004 13:30,-.1,,90
TARM_DEPTH,TARM,01/24/2004 13:45,-.1,,90
TARM_DEPTH,TARM,01/24/2004 14:00,-.1,,90
TARM_DEPTH,TARM,01/24/2004 14:15,-.1,,90
TARM_DEPTH,TARM,01/24/2004 14:30,-.1,,90
TARM_DEPTH,TARM,01/24/2004 14:45,-.1,,90
TARM_DEPTH,TARM,01/24/2004 15:00,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 15:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 15:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 15:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 16:00,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 16:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 16:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 16:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 17:00,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 17:15,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 17:30,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 17:45,-.2,,90.1
TARM_DEPTH,TARM,01/24/2004 18:00,-.2,,90.1
