
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-23 16:33:03.0
# 
# METADATA URL (copy and paste link into your web browser):
# Taylor Glacier mass balance summary Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,GLACIER,STAKE,PERIOD_COVERED,START_DATE,END_DATE,WEQ,WEQ_STD_DEV,TAYLORWEQ_COMMENTS,GLSTKID,FILE_NAME
TAYLORWEQ,Taylor,83,Season,11/14/2007,01/23/2008,-2.6,1.8,,TAR___83_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,84,Season,11/14/2007,01/23/2008,-5.7,.4,,TAR___84_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,85,Season,11/14/2007,01/23/2008,-6.9,.3,,TAR___85_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,86,Season,11/14/2007,01/23/2008,-7.6,.4,,TAR___86_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,87,Season,11/14/2007,01/23/2008,-2.5,.2,,TAR___87_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,88,Season,11/14/2007,01/23/2008,-4.4,.7,,TAR___88_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,89,Season,11/14/2007,01/23/2008,-6.4,.2,,TAR___89_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,90,Season,11/14/2007,01/23/2008,-8.4,.2,,TAR___90_11/17/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,91,Season,11/14/2007,01/23/2008,-14.7,.1,,TAR___91_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,92,Season,11/14/2007,01/23/2008,-18.6,.2,,TAR___92_11/15/01,Taylor Feb 2008.xls
TAYLORWEQ,Taylor,79,Year,11/14/2007,11/08/2008,-33.6,.5,,TAR___79_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,80,Year,11/14/2007,11/08/2008,-23.8,.6,,TAR___80_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,81,Year,11/14/2007,11/08/2008,-24.7,.5,,TAR___81_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,82,Year,11/14/2007,11/08/2008,-25.9,.3,,TAR___82_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,83,Year,11/14/2007,11/08/2008,-13.7,2.5,,TAR___83_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,84,Year,11/14/2007,11/08/2008,-12.7,.4,,TAR___84_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,85,Year,11/14/2007,11/08/2008,-14.8,.4,,TAR___85_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,86,Year,11/14/2007,11/08/2008,-15,.5,,TAR___86_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,87,Year,11/14/2007,11/08/2008,-10.7,.2,,TAR___87_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,88,Year,11/14/2007,11/08/2008,-10.7,.9,,TAR___88_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,89,Year,11/14/2007,11/08/2008,-14.3,.3,,TAR___89_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,90,Year,11/14/2007,11/08/2008,-16.6,.3,,TAR___90_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,91,Year,11/14/2007,11/08/2008,-28.7,.3,,TAR___91_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,92,Year,11/14/2007,11/08/2008,-36.8,.5,,TAR___92_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,79,Season,01/23/2008,11/08/2008,-17.2,.3,,TAR___79_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,80,Season,01/23/2008,11/08/2008,-13.3,.4,,TAR___80_11/15/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,81,Season,01/23/2008,11/08/2008,-14.2,.3,,TAR___81_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,82,Season,01/23/2008,11/08/2008,-15.5,.2,,TAR___82_11/17/01,TaylorMar2009.xls
TAYLORWEQ,Taylor,83,Season,01/23/2008,11/08/2008,-11.1,1.8,,TAR___83_11/15/01,TaylorMar2009.xls
